"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123657224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178455
"http://webisa.webdatacommons.org/prov/123657224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123657224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123657224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242922336"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294594"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744431"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908656"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117177581"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123657224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
