"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466764334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277486
"http://webisa.webdatacommons.org/prov/466764334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466764334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466764334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280854153"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805723"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366235860"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389308059"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433348142"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466764334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
