"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144504305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683946
"http://webisa.webdatacommons.org/prov/144504305","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/144504305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144504305","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37252240"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37255096"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342949532"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106681206"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122811062"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284611228"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189082028"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189198343"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37266495"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189153844"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189207079"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358447088"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37271443"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464058"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461827"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210470227"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37275070"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29829936"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450913715"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047090"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298759021"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298764858"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707367"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298802184"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190153302"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286179586"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37237924"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37240804"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754335"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286370524"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144504305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
