"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423719959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366731
"http://webisa.webdatacommons.org/prov/423719959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423719959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423719959","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052284"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87164324"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325932728"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310489228"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423719959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
