"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290898033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242822
"http://webisa.webdatacommons.org/prov/290898033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290898033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290898033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105301920"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411505783"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291653078"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/290898033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
