"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56240717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199392
"http://webisa.webdatacommons.org/prov/56240717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56240717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56240717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159462280"
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233363796"
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74987235"
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56240717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
