"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220295329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251876
"http://webisa.webdatacommons.org/prov/220295329","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220295329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220295329","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340658678"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140428625"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435542"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287609"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143352091"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377582863"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/220295329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
