"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40347542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419419
"http://webisa.webdatacommons.org/prov/40347542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40347542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40347542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112769952"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138791772"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128408771"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543615"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245335846"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64136164"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447429459"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40347542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
