"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495978839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873614
"http://webisa.webdatacommons.org/prov/495978839","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/495978839","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495978839","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388932"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13568340"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302643194"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141686"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410147969"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113915"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326625163"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259822949"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917594"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390729770"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745736"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26163932"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201582566"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094636"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212247531"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633372"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87602830"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295847761"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453602283"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268452553"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177517131"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244424054"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267775130"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336629068"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322142281"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337385058"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303365344"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404796232"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187299188"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288529731"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155057196"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228700"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495978839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
