"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330185761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267395
"http://webisa.webdatacommons.org/prov/330185761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330185761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330185761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8925427"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115156573"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405762632"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280333282"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315678607"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280094927"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330185761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
