"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81163983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578826
"http://webisa.webdatacommons.org/prov/81163983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81163983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81163983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135187182"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412901706"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173141512"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173148208"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81163983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
