"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350046259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21114
"http://webisa.webdatacommons.org/prov/350046259","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/350046259","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/350046259","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276795"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114495302"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213188940"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350356212"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411616799"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302576391"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289488012"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403651548"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382866"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223822226"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593215"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350046259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
