"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413055378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/413055378","http://webisa.webdatacommons.org/ontology#hasFrequency",3639
"http://webisa.webdatacommons.org/prov/413055378","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/413055378","http://webisa.webdatacommons.org/ontology#hasPldSpread",1906
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775502"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113097783"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378773957"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378832276"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24482922"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244698449"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378594550"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37863348"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112903443"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244551196"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244418820"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378206119"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112833379"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24442839"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375860091"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378076678"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244344064"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37814074"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112680960"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244203085"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244293300"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282952435"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112757383"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377943373"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244133927"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868485"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112379613"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382208"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377848978"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244039869"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243819575"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11233973"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243547689"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243642133"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111980835"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377577866"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243472744"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199491668"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2435117"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111928012"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377344686"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111928670"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115440334"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428591469"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377333426"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111914794"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377329454"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717091"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243106551"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24312232"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969369"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764287"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111401034"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24963100"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249729494"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111297348"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549289"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38474412"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249602173"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464559"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384697305"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249527090"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249546345"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384642059"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319911"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249332842"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384495493"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249341163"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384524311"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249269715"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249269717"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117826289"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249319909"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249073439"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249084886"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383384"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117507268"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384205100"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384209294"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357150921"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117382662"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249069726"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248692430"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384006102"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248739168"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278440223"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248431435"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280019315"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116591682"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278403266"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116385916"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248572665"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278411957"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435731"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278421676"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116467108"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278421797"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278402306"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383624398"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116092744"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383686403"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116197569"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38356292"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115995993"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248167021"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383563322"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116017127"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247706486"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115582581"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428946116"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247346308"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115554940"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247151632"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383048102"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115421708"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308963"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296793"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115265177"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930887"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246955235"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115288556"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115117895"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060621"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115087963"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115092543"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382185540"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382203789"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382256379"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130923"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246687695"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382182854"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649376"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114741606"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114520669"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246326284"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114544395"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114444695"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25322033"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253311690"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388356775"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253419581"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233405603"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388105536"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388229856"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118982"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114139917"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114210937"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25269175"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121302661"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121303235"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634504"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121046659"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121070220"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387341356"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120806109"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25235784"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252246270"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273559"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252292084"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12072623"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120764481"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252100674"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016352"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12508455"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304814727"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433396482"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251646680"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251783575"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386488757"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804247"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251567351"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251600380"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302502"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181901"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251449831"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251555406"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386369950"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12000381"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120062739"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251332644"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386019653"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304301296"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251307742"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385929589"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119723462"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11954194"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437365680"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385767866"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251005113"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119392331"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250905202"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385486799"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250699969"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751641"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269441"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250632448"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119274845"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248291894"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250637692"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11924424"
"http://webisa.webdatacommons.org/prov/413055378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119174061"
