"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142805412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213268
"http://webisa.webdatacommons.org/prov/142805412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142805412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142805412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187920694"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404053947"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408691194"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246182570"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404070071"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142805412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
