"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492246
"http://webisa.webdatacommons.org/prov/432056861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432056861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432056861","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309069236"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412625746"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235966830"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260701135"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260732511"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432056861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
