"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173978108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787076
"http://webisa.webdatacommons.org/prov/173978108","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/173978108","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173978108","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237048"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199567830"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383096163"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274789740"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24184893"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59835247"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115427527"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296393144"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88806867"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427232007"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73292833"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224049613"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59514585"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173226016"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129846"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438449512"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410259457"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417229805"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191706868"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530720"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173978108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
