"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182989775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784413
"http://webisa.webdatacommons.org/prov/182989775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182989775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182989775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279338086"
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346035097"
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392674281"
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182989775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
