"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279715270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236284
"http://webisa.webdatacommons.org/prov/279715270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279715270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279715270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909305"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218622861"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164333765"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279715270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
