"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374740376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299803
"http://webisa.webdatacommons.org/prov/374740376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374740376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374740376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260192561"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89626851"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260140254"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184403469"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184409441"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674072"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952625"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260304108"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374740376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
