"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188319617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173752
"http://webisa.webdatacommons.org/prov/188319617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188319617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188319617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38922076"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77847468"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193601887"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/188319617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
