"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87555793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193974
"http://webisa.webdatacommons.org/prov/87555793","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/87555793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87555793","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679400"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435736996"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74788649"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452565594"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116658665"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992559"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409647519"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312861630"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388729503"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131991960"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10589640"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452245108"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253768793"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405476921"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033653"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176918149"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289939751"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577909"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375340578"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586338"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238944100"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451426376"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60030732"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437133565"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87555793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
