"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429167833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549456
"http://webisa.webdatacommons.org/prov/429167833","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429167833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429167833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331601628"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21009028"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120075106"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290549809"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391734070"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405033850"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429167833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
