"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205847694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124098
"http://webisa.webdatacommons.org/prov/205847694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205847694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205847694","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404674"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314741092"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312264110"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152210890"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862602"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46651805"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205847694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
