"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370401916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762546
"http://webisa.webdatacommons.org/prov/370401916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370401916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370401916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220797318"
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188389196"
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415339292"
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370401916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
