"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465448855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129179
"http://webisa.webdatacommons.org/prov/465448855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465448855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465448855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415155456"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492433"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185164665"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196720"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430571684"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185124187"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185149537"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465448855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
