"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403698960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0366454
"http://webisa.webdatacommons.org/prov/403698960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403698960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403698960","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215063861"
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297730442"
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88797663"
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403698960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
