"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438093728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193703
"http://webisa.webdatacommons.org/prov/438093728","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/438093728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438093728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426888486"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7500574"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291415203"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435971469"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3492867"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254784344"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452238"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183145"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438093728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
