"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112561611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63216
"http://webisa.webdatacommons.org/prov/112561611","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/112561611","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/112561611","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143006118"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411762116"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423128309"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363626821"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299889363"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440259431"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33312094"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393189971"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215593"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51123418"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419269570"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81610409"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178672949"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164746615"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305407"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250745733"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95821284"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680370"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327024432"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321748635"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2801927"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373664623"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21416041"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43714278"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402791683"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384512107"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298746607"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447036627"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146465505"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874525"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57709459"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377753385"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148617"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27480178"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725153"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2694584"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96924114"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136311978"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349926126"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74884619"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103692400"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112561611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
