"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478939275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234914
"http://webisa.webdatacommons.org/prov/478939275","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/478939275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478939275","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236291091"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100277597"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336829841"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330469233"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40762454"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374632675"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330323705"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374588369"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41055576"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4354871"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52894896"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648485"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76322598"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478939275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
