"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240651132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144524
"http://webisa.webdatacommons.org/prov/240651132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240651132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240651132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167104243"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638573"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040695"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427157356"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353390673"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240651132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
