"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512235211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29512
"http://webisa.webdatacommons.org/prov/512235211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512235211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512235211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60959890"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8193708"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216221515"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896020"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512235211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
