"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11010469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232824
"http://webisa.webdatacommons.org/prov/11010469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11010469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11010469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267030"
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739785"
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421453980"
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11010469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
