"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293385310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494256
"http://webisa.webdatacommons.org/prov/293385310","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/293385310","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293385310","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405326466"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391738115"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298379926"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196994308"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877344"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282823469"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163423"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184069788"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336966892"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432588587"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358929330"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268810387"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252712063"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96081301"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14785423"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271260959"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153013635"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438329650"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334085536"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429238853"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274946891"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236031042"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098634"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287388876"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15476268"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466699"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309344785"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233777"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146976890"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163144114"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298255298"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298281348"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94851428"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409775537"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038496"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279274601"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102100622"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365268302"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239541913"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365274566"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72015165"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63000372"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167303507"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330610144"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365309636"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324264307"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365356556"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184880820"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440606933"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374598408"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142454706"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354211012"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94318161"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94357443"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373667125"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188648969"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133538585"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101099136"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43489242"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72198195"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90765857"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303721234"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356688044"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229325258"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887699"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44485320"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433021424"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193882152"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73698430"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78181765"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180443295"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309128614"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377503139"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96138811"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163473956"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62455323"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340297100"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630867"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415426"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293385310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
