"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242839550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126577
"http://webisa.webdatacommons.org/prov/242839550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242839550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242839550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96658654"
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294276843"
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40680571"
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242839550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
