"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147329795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464214
"http://webisa.webdatacommons.org/prov/147329795","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147329795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147329795","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98588699"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442411868"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393169038"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373147348"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136038989"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136146406"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306216549"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354412642"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32653109"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020481"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393304039"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147329795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
