"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351869534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542206
"http://webisa.webdatacommons.org/prov/351869534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351869534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351869534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437328508"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118525924"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102979755"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437432781"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207849065"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242217711"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356572"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231999394"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103584554"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185493499"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938469"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169319821"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351869534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
