"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263723361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641881
"http://webisa.webdatacommons.org/prov/263723361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263723361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263723361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382583889"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705548"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493154"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838217"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18694625"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263723361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
