"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458110902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779173
"http://webisa.webdatacommons.org/prov/458110902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458110902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458110902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180081836"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203350626"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793712"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396183573"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
