"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182040816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122362
"http://webisa.webdatacommons.org/prov/182040816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182040816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182040816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172730488"
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351467948"
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052194"
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182040816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
