"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54811506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184369
"http://webisa.webdatacommons.org/prov/54811506","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/54811506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54811506","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48652899"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366750"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368107713"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11373174"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267461670"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249287608"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356053531"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342750225"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162898309"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259113713"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331539076"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101313"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299592949"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371683387"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435409502"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316748814"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262688519"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456409521"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675603"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148528"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54137725"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431927314"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528760"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747380"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387099443"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249047908"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49399052"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273179579"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396258289"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397157"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54811506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
