"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326232668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124161
"http://webisa.webdatacommons.org/prov/326232668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326232668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326232668","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45476649"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278460681"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438824334"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149351991"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300856409"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326232668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
