"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203877486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133785
"http://webisa.webdatacommons.org/prov/203877486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203877486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203877486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47312479"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308318"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237756137"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237664580"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839397"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203877486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
