"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409965293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777649
"http://webisa.webdatacommons.org/prov/409965293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409965293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409965293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190347575"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174299688"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231005339"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173933367"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153806212"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44859583"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292316786"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129178340"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409965293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
