"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58881620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567051
"http://webisa.webdatacommons.org/prov/58881620","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/58881620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58881620","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261853266"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200831204"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299600013"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48651982"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85240209"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366483682"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366379435"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009365"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131711759"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110300917"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89408600"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381554540"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17541777"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
