"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138687648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213053
"http://webisa.webdatacommons.org/prov/138687648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138687648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138687648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448666560"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405423"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164875420"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576599"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939655"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275290414"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138687648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
