"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298783122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119624
"http://webisa.webdatacommons.org/prov/298783122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/298783122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/298783122","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455279712"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416096482"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226085847"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583632"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368865915"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400743581"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988067"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318982209"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435841080"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59141213"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/298783122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
