"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83793575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136199
"http://webisa.webdatacommons.org/prov/83793575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83793575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83793575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349597346"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48351710"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218362645"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206579267"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32104215"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83793575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
