"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455264307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330263
"http://webisa.webdatacommons.org/prov/455264307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455264307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455264307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162761"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136453685"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79292227"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376477511"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273397361"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984018"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455264307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
