"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39718431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134998
"http://webisa.webdatacommons.org/prov/39718431","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/39718431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39718431","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286169480"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35956010"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359126503"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447893322"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137325666"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454102715"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352943649"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420239908"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37343225"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111220733"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169161"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426671277"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235697850"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410292032"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420322730"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453818142"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313450228"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348068"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426097956"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961998"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471254"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432868115"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37401214"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956146"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426237561"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134689235"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39718431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
