"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229710770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828648
"http://webisa.webdatacommons.org/prov/229710770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229710770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229710770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461452"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066272"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82638066"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412060"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616892"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229710770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
