"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291805818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269865
"http://webisa.webdatacommons.org/prov/291805818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291805818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291805818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185063"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396558479"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287933266"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55311081"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133886800"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291805818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
