"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144817470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352322
"http://webisa.webdatacommons.org/prov/144817470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144817470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144817470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49637912"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681710"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589167"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250615834"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144817470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
