"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149764184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261445
"http://webisa.webdatacommons.org/prov/149764184","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/149764184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149764184","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384134470"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322314068"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288979649"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182806802"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87095329"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449017074"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152390835"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40310323"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994437"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128562836"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194250959"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32173128"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31721892"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194037206"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284658162"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444062075"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406256"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154951"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36363666"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149764184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
