"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396338303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399485
"http://webisa.webdatacommons.org/prov/396338303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396338303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396338303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258932480"
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222084939"
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34092071"
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396338303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
