"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92647199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30699
"http://webisa.webdatacommons.org/prov/92647199","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92647199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92647199","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233820"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271327184"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065569"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367305325"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48094785"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179520010"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130130293"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591830"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92647199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
