"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448506076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279864
"http://webisa.webdatacommons.org/prov/448506076","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448506076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448506076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423078445"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219996987"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997558"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248094"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295039748"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337338481"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658452"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448506076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
