"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42213448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323568
"http://webisa.webdatacommons.org/prov/42213448","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/42213448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42213448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265274761"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195297817"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190567041"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218276713"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171985113"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302415967"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302415968"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267351516"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266541343"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171292052"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172146425"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409383147"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138286302"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267393219"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497364"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265061888"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303901"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76003810"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266244949"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265677864"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408929378"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9211494"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720940"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949002"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42213448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
