"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125899651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184143
"http://webisa.webdatacommons.org/prov/125899651","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125899651","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125899651","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251274039"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510134"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96202836"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187751582"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177787500"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365919322"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342008278"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331090299"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32189724"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64341257"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115016898"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96234976"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141240574"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125899651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
