"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336947936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199184
"http://webisa.webdatacommons.org/prov/336947936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336947936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336947936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113281"
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9744837"
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86126120"
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336947936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
