"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231960180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167499
"http://webisa.webdatacommons.org/prov/231960180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231960180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231960180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210716237"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150998714"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455516894"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72184559"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231960180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
