"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298889136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436394
"http://webisa.webdatacommons.org/prov/298889136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298889136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298889136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880939"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100000474"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395689775"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182004464"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507667"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633047"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298889136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
