"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344904980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301895
"http://webisa.webdatacommons.org/prov/344904980","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/344904980","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/344904980","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395085545"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366296067"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142339534"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261571558"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93167725"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030980"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554596"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629547"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141963036"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48964387"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98362058"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98249703"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52099976"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224740140"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102583184"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216710131"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135672610"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329047762"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135432365"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163462146"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386655233"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708551"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948807"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52739606"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70948279"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156731536"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235756900"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787499"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215152976"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413859790"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82711124"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146490280"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662645"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84818699"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902910"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344132589"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431584708"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59967870"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344904980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
