"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380602361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903246
"http://webisa.webdatacommons.org/prov/380602361","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/380602361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380602361","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264546579"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330249542"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175690592"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412585"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343090822"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458555"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164154705"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414700896"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246669982"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390371063"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175518296"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314310573"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330391844"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255992297"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256030266"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425780719"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406661934"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273972583"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292412287"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450534261"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380602361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
