"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83096681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191641
"http://webisa.webdatacommons.org/prov/83096681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83096681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83096681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173828137"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388286545"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367896165"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252217513"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376438702"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83096681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
